﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Repository ID","Item Type Metadata:Sender","Item Type Metadata:Recipient","Item Type Metadata:related item","Item Type Metadata:Process","Item Type Metadata:Repository","Item Type Metadata:LC Identifier","Item Type Metadata:Text","Item Type Metadata:ids","Item Type Metadata:Photograph ID","Item Type Metadata:Country","Item Type Metadata:City","Item Type Metadata:Forename","Item Type Metadata:Surname","Item Type Metadata:Geocoordinates","Item Type Metadata:TGN","Item Type Metadata:stillimage","Item Type Metadata:Alternate Name","Item Type Metadata:Relationship Note","Item Type Metadata:Caption","Item Type Metadata:In Care Of","Item Type Metadata:Postmark Place","Item Type Metadata:Postmark Date","Item Type Metadata:Place Received","Item Type Metadata:Place Sent","Item Type Metadata:Date Received","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
207,https://dslab.lib.rochester.edu/esw/items/show/207,"Philae vue prise de l'ile Bigue.","Philae (Egypt)","View of Philae taken from Bigeh Island","Adelphoi Zangaki (Firm)","George Eastman Museum, 1978.1297.0015","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities","ca. 1891",,"Public Domain",,"gelatin silver print",,image,i_commercial-GEM_01_k,pla:phi_1003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/b40b6b25a04a10f46d7f331bdb547f95.jpg,Image,"A Trip Along the Nile",1,0
208,https://dslab.lib.rochester.edu/esw/items/show/208,"Karnak Interieur du temple de Khio","Karnak (Egypt)--Buildings, structures, etc.","Wall relief from a temple at Karnak","Adelphoi Zangaki (Firm)","George Eastman Museum, 1978.1297.0016","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities","ca. 1891",,"Public Domain",,"gelatin silver print",,image,i_commercial-GEM_01_l,pla:kar_1001,,,,,,,,,,"No. 688",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/1d103c5ce3a948af6bb4d82a288b1cf6.jpg,Image,"A Trip Along the Nile",1,0
209,https://dslab.lib.rochester.edu/esw/items/show/209,"Phylae.  Temple d'Isis Interieur du premier pylon","Philae (Egypt)","Temple of Isis, Philae.  Interior of the First Pylon","Adelphoi Zangaki (Firm)","George Eastman Museum, 1978.1297.0017","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities","ca. 1891",,"Public Domain",,"gelatin silver print",,image,i_commercial-GEM_01_m,pla:phi_1003,,,,,,,,,,"No. 740",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/743a3a1760ed99e1c5b6fa34c735ce7c.jpg,Image,"A Trip Along the Nile",1,0
210,https://dslab.lib.rochester.edu/esw/items/show/210,"Louxor. Le pylon les statues de Rameses","Luxor (Egypt)--Antiquities--pictorial woks","First Pylon of the Luxor Temple","Adelphoi Zangaki (Firm)","George Eastman Museum, 1978.1297.0018","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities","ca. 1891",,"Public Domain",,"gelatin silver print",,image,i_commercial-GEM_01_n,pla:lux_1001,,,,,,,,,,"No. 671",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/76d39b0e56e2430e43503c3594bf6ecf.jpg,Image,"A Trip Along the Nile",1,0
211,https://dslab.lib.rochester.edu/esw/items/show/211,Statue de Ramses à Louxor,"Luxor (Egypt)--Antiquities--pictorial woks","Statue of Ramesses, Luxor","Adelphoi Zangaki (Firm)","George Eastman Museum, 1978.1297.0020","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities","ca. 1891",,"Public Domain",,"gelatin silver print",,image,i_commercial-GEM_01_o,pla:lux_1001,,,,,,,,,,"No. 646",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/6a5b170f610168e960148049dd605cfc.jpg,Image,"A Trip Along the Nile",1,0
212,https://dslab.lib.rochester.edu/esw/items/show/212,"Edfou.  Pylon du temple de Horus","Idfū (Egypt)--Antiquities.","Pylon in the Temple of Horus, Idfu","Adelphoi Zangaki (Firm)","George Eastman Museum, 1978.1297.0024","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities","ca. 1891",,"Public Domain",,"gelatin silver print",,image,i_commercial-GEM_01_p,pla:idf_1001,,,,,,,,,,"No. 631",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/cf5c4c53d293ad0ee8f5010a41139a1d.jpg,Image,"A Trip Along the Nile",1,0
213,https://dslab.lib.rochester.edu/esw/items/show/213,"Edfou.  Le Couronnement","Idfū (Egypt)--Antiquities.","Wall relief from a temple at Idfu.  Pharaoh Ptolemy VIII Euergetes II is shown being crowned with the pschent or combined crown of upper and lower Egypt between the goddesses Wadjet of lower Egypt (left) and Nekhbet of upper Egypt (right).","Adelphoi Zangaki (Firm)","George Eastman Museum, 1978.1297.0025","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities","ca. 1891",,"Public Domain",,"gelatin silver print",,image,i_commercial-GEM_01_q,pla:idf_1001,,,,,,,,,,"No. 628",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/073e461c5e96408795f47b867762480c.jpg,Image,"A Trip Along the Nile",1,0
214,https://dslab.lib.rochester.edu/esw/items/show/214,"Assouan Cataracte segonde porte","Aswān (Egypt)--Pictorial works.","View of the Aswan cataract","Adelphoi Zangaki (Firm)","George Eastman Museum, 1978.1297.0026","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities","ca. 1891",,"Public Domain",,"gelatin silver print",,image,i_commercial-GEM_01_r,pla:asw_1001,,,,,,,,,,"No. 766",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/500713908fa40afabcc2996dfb804c70.jpg,Image,"A Trip Along the Nile",1,0
215,https://dslab.lib.rochester.edu/esw/items/show/215,"Karnak Salle hypostyle interieur","Karnak (Egypt)--Buildings, structures, etc.","View of the Great Hypostyle Hall in the Karnak temple complex","Adelphoi Zangaki (Firm)","George Eastman Museum, 1978.1297.0030","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities","ca. 1891",,"Public Domain",,"gelatin silver print",,image,i_commercial-GEM_01_s,pla:kar_1001,,,,,,,,,,"No. 695",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/7dde2e64e9f410b9bb271e1444a3dc54.jpg,Image,"A Trip Along the Nile",1,0
197,https://dslab.lib.rochester.edu/esw/items/show/197,"Karnak, Salle Hypostyle","Karnak (Egypt)--Buildings, structures, etc.","View of the Great Hypostyle Hall in the Karnak temple complex","Arnoux, Hippolyte","George Eastman Museum, 1978.1297.0002","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities","ca. 1891",,"Public Domain",,"gelatin silver print",,image,i_commercial-GEM_01_a,pla:kar_1001,,,,,,,,,,"No. 2054",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/0632e4f3a256759791297325b58e5ce5.jpg,Image,"A Trip Along the Nile",1,0
