﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Repository ID","Item Type Metadata:Sender","Item Type Metadata:Recipient","Item Type Metadata:related item","Item Type Metadata:Process","Item Type Metadata:Repository","Item Type Metadata:LC Identifier","Item Type Metadata:Text","Item Type Metadata:ids","Item Type Metadata:Photograph ID","Item Type Metadata:Country","Item Type Metadata:City","Item Type Metadata:Forename","Item Type Metadata:Surname","Item Type Metadata:Geocoordinates","Item Type Metadata:TGN","Item Type Metadata:stillimage","Item Type Metadata:Alternate Name","Item Type Metadata:Relationship Note","Item Type Metadata:Caption","Item Type Metadata:In Care Of","Item Type Metadata:Postmark Place","Item Type Metadata:Postmark Date","Item Type Metadata:Place Received","Item Type Metadata:Place Sent","Item Type Metadata:Date Received","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
122,https://dslab.lib.rochester.edu/esw/items/show/122,"A ""kubba,"" Tetouan 1891","Morocco--Description and travel",,"Watson, James Sibley, 1860-1951","George Eastman Museum, 2014.0318.0007","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1891-05-25,,,,"gelatin silver print^^16.5 x 21.5 cm (6 1/2 x 8 7/16 in.)",,image,i_camping_01_j,,,,,,,,,,,,,,,,,,,,,"A ""Kubba"", Tetouan. 1891",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/4f4d334bb8da8dafacccb88bc76a0760.jpg,Image,"Camping in Morocco",1,0
151,https://dslab.lib.rochester.edu/esw/items/show/151,"A bazaar at Tangier, May 1891","Morocco--Description and travel",,"Watson, Emily Sibley, 1855-1945^^Watson, James Sibley, 1860-1951","George Eastman Museum, 2014.0318.0012","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1891-05,,,,"gelatin silver print^^16.5 x 21.5 cm (6 1/2 x 8 7/16 in.)",,image,i_camping_01_ao,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/f77443020bcc5408b2b6ca45294cfb83.jpg,Image,"Camping in Morocco",1,0
239,https://dslab.lib.rochester.edu/esw/items/show/239,A Café in Seville.  Spain.  May 1891. ,"Seville (Spain)--Pictorial works","Caption in Emily Sibley Watson's handwriting on mat.  Other versions of this image include a caption with credit to photographer E. Beauchy.","Emilio Beauchy (1847-1928)","George Eastman Museum, 1978.1301.0044","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1888,,"Public Domain",,"gelatin silver print",,image,i_commercial-GEM_01_aq,pla:sev_1001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/9bf229810a8b2d7675fe2e21879b1463.jpg,Image,"Camping in Morocco",1,0
377,https://dslab.lib.rochester.edu/esw/items/show/377,"A coffee house, Tetouan May 1891
","Morocco--Description and travel
",,"Watson, Emily Sibley, 1855-1945
^^Watson, James Sibley, 1860-1951
","George Eastman Museum, 2014.0318.0041
","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities","1891-05-26

",,,"negative, George Eastman Museum, 1983.1606.0566
","gelatin silver print
",,"image
","i_camping_01_a2
","pla:tet_1001
",2014.0318.0041,,,,,"George Eastman Museum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/af7350ba6d7319e9c4774defe8b19448.jpg,Image,"Camping in Morocco",1,0
121,https://dslab.lib.rochester.edu/esw/items/show/121,"A group of ""beaters"" for the boar hunt. Tetouan May 1891","Morocco--Description and travel",,"Watson, Emily Sibley, 1855-1945^^Watson, James Sibley, 1860-1951","George Eastman Museum, 2014.0318.0017","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1891-05-28,,,,"gelatin silver print^^16.5 x 21.5 cm (6 1/2 x 8 7/16 in.)",,image,i_camping_01_i,,,,,,,"George Eastman Museum",,,,,,,,,,,,,,"A group of ""beaters"" for the boar hunt. \ Tetouan - May 1891",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/77b31b55977d54d27bd96d11f3f299f7.jpg,Image,"Camping in Morocco",1,0
257,https://dslab.lib.rochester.edu/esw/items/show/257,"A Moorish Funeral.  Tangier. ","Tangier (Morocco)--Pictorial works.",,"Valentine & Co.","George Eastman Museum, 1978.1303.0022","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities","ca. 1891",,"Public Domain",,"gelatin silver print",,image,i_commercial-GEM_01_bi,pla:tan_1001,,,,,,,,,,"No. 10506",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/e9991912a2c740807c73a45346c86a10.jpg,Image,"Camping in Morocco",1,0
259,https://dslab.lib.rochester.edu/esw/items/show/259,"A Rich Mooress.  Tangier. ","Tangier (Morocco)--Pictorial works.",,"Valentine & Co.","George Eastman Museum, 1978.1303.0024","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities","ca. 1891",,"Public Domain",,"gelatin silver print",,image,i_commercial-GEM_01_bk,pla:tan_1001,"George Eastman Museum, 1978.1303.0024",,,,,,,,,"No. 10510",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/19e62642bc6452e2a13149e07ce4026c.jpg,Image,"Camping in Morocco",1,0
93,https://dslab.lib.rochester.edu/esw/items/show/93,"A shrine at Granada, June 2, 1891","Spain--Description and travel",,"Watson, Emily Sibley, 1855-1945^^Watson, James Sibley, 1860-1951","George Eastman Museum, 1978.1306.0276","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1891-06-02,,,,"gelatin silver print",,image,i_spain_GEM_01_y,pla:gra_1001,1978.1306.0276,,,,,"George Eastman Museum",,,,,,,,,,,,,,"verso (ink, Emily Sibley Watson's hand): A shrine at Granada. June 2nd 1891",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/7b64b744384417f4a445ccfbf202ee94.jpg,Image,"Camping in Morocco",1,0
384,https://dslab.lib.rochester.edu/esw/items/show/384,"A street in Tetouan, Morocco, May 1891","Morocco--Description and travel
",,"Watson, Emily Sibley, 1855-1945
^^Watson, James Sibley, 1860-1951
","George Eastman Museum, 2014.0318.0039
","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities","1891-05-24
",,,"negative, George Eastman Museum, 1983.1606.0593
^^<a href=""http://humanities.lib.rochester.edu/esw/items/show/245"">Tetuan Rue et Mosquée</a>, commercial photograph from the same vantage point","gelatin silver print
",,"image
","i_camping_01_u2
","pla:tet_1001
",2014.0318.0039,,,,,"George Eastman Museum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/d1f17bf9d2fef6976ff06004e5b404ce.jpg,Image,"Camping in Morocco",1,0
140,https://dslab.lib.rochester.edu/esw/items/show/140,"A village near camp Blarish, May 1891","Morocco--Description and travel","James Sibley Watson is standing center; behind and to his left is Emily Sibley Watson; to her left is Zotti, their major domo; to her right is Zophallah, a Moorish soldier; the man on horseback behind Zophallah may be Johnson, their interpreter",,"George Eastman Museum, 2014.0318.0031","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1891-05-23,,,,"gelatin silver print^^16.5 x 21.5 cm (6 1/2 x 8 7/16 in.)",,image,i_camping_01_ab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/613d7f42da8f66f05d7f7d0bcdf93080.jpg,Image,"Camping in Morocco",1,0
