﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Repository ID","Item Type Metadata:Sender","Item Type Metadata:Recipient","Item Type Metadata:related item","Item Type Metadata:Process","Item Type Metadata:Repository","Item Type Metadata:LC Identifier","Item Type Metadata:Text","Item Type Metadata:ids","Item Type Metadata:Photograph ID","Item Type Metadata:Country","Item Type Metadata:City","Item Type Metadata:Forename","Item Type Metadata:Surname","Item Type Metadata:Geocoordinates","Item Type Metadata:TGN","Item Type Metadata:stillimage","Item Type Metadata:Alternate Name","Item Type Metadata:Relationship Note","Item Type Metadata:Caption","Item Type Metadata:In Care Of","Item Type Metadata:Postmark Place","Item Type Metadata:Postmark Date","Item Type Metadata:Place Received","Item Type Metadata:Place Sent","Item Type Metadata:Date Received","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
299,https://dslab.lib.rochester.edu/esw/items/show/299,"""Backsheesh!"" Egypt. 1893","Egypt--Description and travel^^Averell, James G., 1877-1904","James G. Averell giving backsheesh to Egyptians.  Caption on verso in Emily Sibley Watson's handwriting.","Watson, Emily Sibley, 1855-1945^^Watson, James Sibley, 1860-1951","University of Rochester River Campus Libraries, Rare Books, Special Collections, and Preservation, Hiram Sibley Family Papers Addition, D226 12:41","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1893,,,,"gelatin silver print
",,image,i_egypt_RBSCP_01a,pla:egy_1001,,,,,,"University of Rochester, Department of Rare Books, Special Collections and Preservation.  Hiram Sibley Papers Addition, D226 12:41",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,"https://dslab.lib.rochester.edu/esw/files/original/04901742a38461fc25e313b671a66d19.jpg,https://dslab.lib.rochester.edu/esw/files/original/76c7889b6a42ce0e1f724387080a616d.jpg",Image,"A Trip Along the Nile",1,0
219,https://dslab.lib.rochester.edu/esw/items/show/219,(Karnak) Piliers de Thoutmès III.  Papyrus et Lotus,"Karnak (Egypt)--Buildings, structures, etc.","View of the 6th Pylon, Karnak","Lekegian, G., active 1880-approximately 1920","George Eastman Museum, 1978.1297.0036","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities","ca. 1891",,"Public Domain",,"gelatin silver print",,image,i_commercial-GEM_01_w,pla:kar_1001,,,,,,,,,,"No. 1102",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/0f407ab3e2ceeeb3de6d9ff0f77fe5e3.jpg,Image,"A Trip Along the Nile",1,0
24,https://dslab.lib.rochester.edu/esw/items/show/24,"A boat on the Nile, 1893","Egypt--Description and travel","A boat on the Nile, 1893, probably seen from the deck of the Sesostris","Watson, Emily Sibley, 1855-1945^^Watson, James Sibley, 1860-1951","George Eastman Museum, 1983.1606.0326","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1893,,,,negative,,image,i_egypt_GEM_01_j,pla:egy_1001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/94aa06a3dae877b74a7ab4b65b0389a3.jpg,Image,"A Trip Along the Nile",1,0
327,https://dslab.lib.rochester.edu/esw/items/show/327,"A breezy day on the Nile.  1893.  ","Egypt--Description and travel","Caption on verso in Emily Sibley Watson's handwriting.","Watson, Emily Sibley, 1855-1945^^Watson, James Sibley, 1860-1951","University of Rochester River Campus Libraries, Rare Books, Special Collections, and Preservation, Hiram Sibley Family Papers Addition, D226 12:41","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1893,,,,"gelatin silver print",,image,i_egypt_RBSCP_01k,pla:nil_1001,,,,,,"University of Rochester, Department of Rare Books, Special Collections and Preservation.  Hiram Sibley Papers Addition, D226 12:41",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,"https://dslab.lib.rochester.edu/esw/files/original/d2fcddc3b397f7ba6899345272e1f792.jpg,https://dslab.lib.rochester.edu/esw/files/original/c657db6e7b0e7405e010c6198b9fc651.jpg",Image,"A Trip Along the Nile",1,0
319,https://dslab.lib.rochester.edu/esw/items/show/319,A grain boat on the Nile. 1893,"Egypt--Description and travel","Caption on verso in Emily Sibley Watson's handwriting.","Watson, Emily Sibley, 1855-1945^^Watson, James Sibley, 1860-1951","University of Rochester River Campus Libraries, Rare Books, Special Collections, and Preservation, Hiram Sibley Family Papers Addition, D226 12:41","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1893,,,,"gelatin silver print",,image,i_egypt_RBSCP_01c,pla:nil_1001,,,,,,"University of Rochester, Department of Rare Books, Special Collections and Preservation.  Hiram Sibley Papers Addition, D226 12:41",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,"https://dslab.lib.rochester.edu/esw/files/original/c36aa6ea1604263ed8b9e38e1e2538ba.jpg,https://dslab.lib.rochester.edu/esw/files/original/012f7f0320d09f1e7854f6d95ec37abe.jpg",Image,"A Trip Along the Nile",1,0
325,https://dslab.lib.rochester.edu/esw/items/show/325,"A primitive ferry-brat at Philae.  Egypt 1893","Egypt--Description and travel","Caption on verso in Emily Sibley Watson's handwriting.","Watson, Emily Sibley, 1855-1945^^Watson, James Sibley, 1860-1951","University of Rochester River Campus Libraries, Rare Books, Special Collections, and Preservation, Hiram Sibley Family Papers Addition, D226 12:41","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1893,,,,"gelatin silver print",,image,i_egypt_RBSCP_01i,pla:phi_1003,,,,,,"University of Rochester, Department of Rare Books, Special Collections and Preservation.  Hiram Sibley Papers Addition, D226 12:41",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,"https://dslab.lib.rochester.edu/esw/files/original/082acf8a90c8ea3da15841239c845eb8.jpg,https://dslab.lib.rochester.edu/esw/files/original/9d20d269ebe35b32cf3d3cf42796ace6.jpg",Image,"A Trip Along the Nile",1,0
414,https://dslab.lib.rochester.edu/esw/items/show/414,A Sheyk's tomb.  On the Nile 1893.,"Egypt--description and travel.",,"Watson, Emily Sibley, 1855-1945^^Watson, James Sibley, 1860-1951",,"Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1893,,,,jpg,,image,i_egypt_RBSCP_01s,pla:nil_1001,,,,,,"University of Rochester, Department of Rare Books, Special Collections and Preservation.  Hiram Sibley Papers Addition, D226 12:41",,,,,,,,,,,,,,"Caption on verso in Emily Sibley Watson's handwriting.",,,,,,,,,,,,,,,,,,"gelatin silver print",,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/903b41ce32193160757d2cfdb4414452.jpg,Image,"A Trip Along the Nile",1,0
300,https://dslab.lib.rochester.edu/esw/items/show/300,A trading dahabeeyah on the Nile. 1893,"Egypt--Description and travel","Caption on verso in Emily Sibley Watson's handwriting.","Watson, Emily Sibley, 1855-1945^^Watson, James Sibley, 1860-1951","University of Rochester River Campus Libraries, Rare Books, Special Collections, and Preservation, Hiram Sibley Family Papers Addition, D226 12:41
","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1893,,,,"gelatin silver print",,image,i_egypt_RBSCP_01b,pla:nil_1001,,,,,,"University of Rochester, Department of Rare Books, Special Collections and Preservation.  Hiram Sibley Papers Addition, D226 12:41",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,"https://dslab.lib.rochester.edu/esw/files/original/27cd9633ac33686a91869fbb711f3c1d.jpg,https://dslab.lib.rochester.edu/esw/files/original/528279218f93f22b7c375f97b3330bab.jpg",Image,"A Trip Along the Nile",1,0
226,https://dslab.lib.rochester.edu/esw/items/show/226,"Abou Simbel","Abū Sunbul (Egypt)--Antiquities--Pictorial works","View of the Great Temple at Abu Simbel","Lekegian, G., active 1880-approximately 1920","George Eastman Museum, 1978.1297.0043","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities","ca. 1891",,"Public Domain",,"gelatin silver print",,image,i_commercial-GEM_01_ad,pla:abu_1001,,,,,,,,,,"No. 1181",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/027bbff20bee50aa7cab559c45c585e6.jpg,Image,"A Trip Along the Nile",1,0
348,https://dslab.lib.rochester.edu/esw/items/show/348,Amen-ra,,"Gift of the Estate of Emily and James Sibley Watson","Unknown, Egyptian","<a href=""http://magart.rochester.edu/OBJ6406"" target=""_blank"">http://magart.rochester.edu/OBJ6406</a>","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",,,"Public Domain",,,,image,i_egypt_MAG_01_i,pla:egy_1001,51.125,,,,,"Memorial Art Gallery of the University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6 5/8 in. x 1 1/8 in. x 2 1/2 in. (16.83 cm x 2.9 cm x 6.3 cm)",sculpture^^bronze,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/61a5f3d44b13161005f86a9e2db2d890.jpg,Image,"A Trip Along the Nile",1,0
