﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Repository ID","Item Type Metadata:Sender","Item Type Metadata:Recipient","Item Type Metadata:related item","Item Type Metadata:Process","Item Type Metadata:Repository","Item Type Metadata:LC Identifier","Item Type Metadata:Text","Item Type Metadata:ids","Item Type Metadata:Photograph ID","Item Type Metadata:Country","Item Type Metadata:City","Item Type Metadata:Forename","Item Type Metadata:Surname","Item Type Metadata:Geocoordinates","Item Type Metadata:TGN","Item Type Metadata:stillimage","Item Type Metadata:Alternate Name","Item Type Metadata:Relationship Note","Item Type Metadata:Caption","Item Type Metadata:In Care Of","Item Type Metadata:Postmark Place","Item Type Metadata:Postmark Date","Item Type Metadata:Place Received","Item Type Metadata:Place Sent","Item Type Metadata:Date Received","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
12,https://dslab.lib.rochester.edu/esw/items/show/12,"Camping in Morocco manuscript","Morocco-Description and travel","Text of talk given by Emily Sibley Watson to Rochester's Wednesday Morning Club, recounting her 1891 honeymoon in Morocco.","Watson, Emily Sibley, 1855-1945","George Eastman Museum, 2014.0318.0001-0043","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1910^^1891,,"Public Domain",,"15 p. ; 16.5 x 21.5 cm. (6 1/2 x 8 7/16 in.)",eng,text,"l_campingmss_01_a-l_campingmss_01_o

",pla:mor_1001^^pla:spa_1001,,,,,,,,text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,"https://dslab.lib.rochester.edu/esw/files/original/a853d2abf599a72950d4fe4c245564d2.jpg,https://dslab.lib.rochester.edu/esw/files/original/d64f51c0c09b03b4d236061c9f9317c5.jpg,https://dslab.lib.rochester.edu/esw/files/original/855135cada59ced371c53e1c5a1429e8.jpg,https://dslab.lib.rochester.edu/esw/files/original/b55c3095891634e314b9201350433c6a.jpg,https://dslab.lib.rochester.edu/esw/files/original/3523b0f58d5e9d630c115f579d481b29.jpg,https://dslab.lib.rochester.edu/esw/files/original/2ae35f5e03c70930c3c7d80f4e926737.jpg,https://dslab.lib.rochester.edu/esw/files/original/3357ffb81a7a9da6070cde211bbf35c0.jpg,https://dslab.lib.rochester.edu/esw/files/original/b43df2c3dba431ba87f0147d73ab1ed2.jpg,https://dslab.lib.rochester.edu/esw/files/original/b81148181726d053b89d46a30124207b.jpg,https://dslab.lib.rochester.edu/esw/files/original/95c5527ffcd2591aaaca95928d51a42f.jpg,https://dslab.lib.rochester.edu/esw/files/original/40f5bedb4ef141a66dc1d1cb980018b8.jpg,https://dslab.lib.rochester.edu/esw/files/original/e994e32e9f0fdc5018dd52f5fbf1057f.jpg,https://dslab.lib.rochester.edu/esw/files/original/5692b02408c6ee4ccc0439dc19131a0d.jpg,https://dslab.lib.rochester.edu/esw/files/original/6d99b32c66fc743d657984c82b3f04aa.jpg,https://dslab.lib.rochester.edu/esw/files/original/f6624836e031d29471bb183e31e924da.jpg,https://dslab.lib.rochester.edu/esw/files/original/0e35ae17d9f8039b4916da257f4dbaa4.xml",Essay,"Camping in Morocco",1,0
60,https://dslab.lib.rochester.edu/esw/items/show/60,"Group of people standing around snake charmer, 1891","Morocco-Description and travel","Group of people standing around snake charmer, probably in Tetouan, May 1891","Watson, Emily Sibley, 1855-1945^^Watson, James Sibley, 1860-1951","George Eastman Museum, 2014.0318.0002","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1891-05,,,,"gelatin silver print^^16.5 x 21.5 cm (6 1/2 x 8 7/16 in.)",,image,i_camping_01_an,pla:tet_1001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/65a9e43cac9a7622b02d6b3047d41922.jpg,Image,"Camping in Morocco",1,0
62,https://dslab.lib.rochester.edu/esw/items/show/62,"Group of Moroccan women in wedding attire, 1891","Morocco-Description and travel","Group of Moroccan women in wedding attire, 1891","Watson, Emily Sibley, 1855-1945^^Watson, James Sibley, 1860-1951","George Eastman Museum, 2014.0318.0043","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1891-05,,,,"gelatin silver print^^16.5 x 21.5 cm (6 1/2 x 8 7/16 in.)",,image,i_camping_01_ap,pla:mor_1001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/b7cb1e22562f36d72d5c24f085f44bee.jpg,Image,"Camping in Morocco",1,0
63,https://dslab.lib.rochester.edu/esw/items/show/63,"Man riding donkey over rocky creek bed, 1891","Morocco--Description and travel","Man riding donkey over rocky creek bed, Morocco, 1891","Watson, Emily Sibley, 1855-1945^^Watson, James Sibley, 1860-1951","George Eastman Museum, 2014.0318.0020","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1891-05,,,,"gelatin silver print^^16.5 x 21.5 cm (6 1/2 x 8 7/16 in.)",,image,i_camping_01_aq,pla:mor_1001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/9ae3bf747b995efe69b75f198c077207.jpg,Image,"Camping in Morocco",1,0
65,https://dslab.lib.rochester.edu/esw/items/show/65,"People gathered around snake charmer, 1891","Morocco-Description and travel","People gathered around snake charmer, Morocco, 1891","Watson, Emily Sibley, 1855-1945^^Watson, James Sibley, 1860-1951","George Eastman Museum, 2014.0318.0033","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1891-05,,,,"gelatin silver print^^16.5 x 21.5 cm (6 1/2 x 8 7/16 in.)",,image,i_camping_01_as,pla:mor_1001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/30d3cee70369d21fc65be22d51ecfbf4.jpg,Image,"Camping in Morocco",1,0
69,https://dslab.lib.rochester.edu/esw/items/show/69,"Horses pulling a coach, Spain, 1891","Spain--Description and travel",,"Watson, Emily Sibley, 1855-1945^^Watson, James Sibley, 1860-1951","George Eastman Museum, 1978.1306.0259","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1891-06,,,,"gelatin silver print",,image,i_spain_GEM_01_a,pla:spa_1001,1978.1306.0259,,,,,"George Eastman Museum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/ef306eb849d6ea41f255c833b5bb3732.jpg,Image,"Camping in Morocco",1,0
70,https://dslab.lib.rochester.edu/esw/items/show/70,"Woman and baby, Spain, June 1891","Spain--Description and travel",,"Watson, Emily Sibley, 1855-1945^^Watson, James Sibley, 1860-1951","George Eastman Museum, 1978.1306.0260","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1891-06,,,,"gelatin silver print",,image,i_spain_GEM_01_b,pla:spa_1001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/7ebd852d74a2969b0d13d1c10b8c3982.jpg,Image,"Camping in Morocco",1,0
71,https://dslab.lib.rochester.edu/esw/items/show/71,"Road looking into city, June 1981, Granada","Spain--Description and travel",,"Watson, Emily Sibley, 1855-1945^^Watson, James Sibley, 1860-1951","George Eastman Museum, 1978.1306.0265","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1891-06,,,,"gelatin silver print",,image,i_spain_GEM_01_c,pla:gra_1001,,,,,,"George Eastman Museum",,,,,,,,,,,,,,"verso (ink, Emily Sibley Watson's hand): Granada - June 1891",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/c1b6a4c2ec9d29da4ea3b8c2ab7c10be.jpg,Image,"Camping in Morocco",1,0
72,https://dslab.lib.rochester.edu/esw/items/show/72,"Looking up a street with steps, Spain, June 1891","Spain--Description and travel",,"Watson, Emily Sibley, 1855-1945^^Watson, James Sibley, 1860-1951","George Eastman Museum, 1978.1306.0267","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1891-06,,,,"gelatin silver print",,image,i_spain_GEM_01_d,pla:spa_1001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/34cdd5a65a266c64a7246a3fb2978792.jpg,Image,"Camping in Morocco",1,0
73,https://dslab.lib.rochester.edu/esw/items/show/73,"View of Lindaraxa's Garden from Washington Irving's window, June 1, 1891","Spain--Description and travel",,"Watson, Emily Sibley, 1855-1945^^Watson, James Sibley, 1860-1951","George Eastman Museum, 1978.1306.0202","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1891-06-01,,,,"gelatin silver print",,image,i_spain_GEM_01_e,pla:alh_1001,,,,,,"George Eastman Museum",,,,,,,,,,,,,,"verso (ink, Emily Sibley Watson's hand): View of Lindaraxa Garden from Washington Irving's Window. Alhambra - Granada June 1st, 1891",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/ffc9d4f5625188011a97efd7340f0f9c.jpg,Image,"Camping in Morocco",1,0
