﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Repository ID","Item Type Metadata:Sender","Item Type Metadata:Recipient","Item Type Metadata:related item","Item Type Metadata:Process","Item Type Metadata:Repository","Item Type Metadata:LC Identifier","Item Type Metadata:Text","Item Type Metadata:ids","Item Type Metadata:Photograph ID","Item Type Metadata:Country","Item Type Metadata:City","Item Type Metadata:Forename","Item Type Metadata:Surname","Item Type Metadata:Geocoordinates","Item Type Metadata:TGN","Item Type Metadata:stillimage","Item Type Metadata:Alternate Name","Item Type Metadata:Relationship Note","Item Type Metadata:Caption","Item Type Metadata:In Care Of","Item Type Metadata:Postmark Place","Item Type Metadata:Postmark Date","Item Type Metadata:Place Received","Item Type Metadata:Place Sent","Item Type Metadata:Date Received","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
1,https://dslab.lib.rochester.edu/esw/items/show/1,"Letter from Emily Sibley Watson to Elizabeth Maria Tinker Sibley, December 2, 1892","Watson, Emily Sibley, 1855-1945--correspondence
","Letter from Emily Sibley Watson to her mother, Elizabeth Maria Tinker Sibley, December 2, 1892","Watson, Emily Sibley, 1855-1945","D.226 Hiram Sibley Family Papers Addition 12:41
^^http://rbscp.lib.rochester.edu/1138
","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1892-12-02,,"Public Domain",,,eng,letter,l_18921202_eswa_emts,"GEOMETRYCOLLECTION(POINT(-3116945.74221166 4650301.83673896))^^pla:azo_1001^^pla:sou_1001^^pla:gib_1001^^pla:gen_1002^^pla:med_1001^^pla:por_1001","D226 10:52","Watson, Emily Sibley, 1855-1945","Sibley, Elizabeth Maria Tinker, 1815-1903",,,,,,,,,,,,,,,,,,,,,"Rochester, NY","Alexandria, Egypt",1893-01-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://dslab.lib.rochester.edu/esw/files/original/8179f75be42e38338a3414e0c12ae550.jpg,https://dslab.lib.rochester.edu/esw/files/original/cac466eefc31315adbd1989482eaef23.jpg,https://dslab.lib.rochester.edu/esw/files/original/12107655fb34b4a2af1c4d4f9857bd5a.jpg,https://dslab.lib.rochester.edu/esw/files/original/fbe9c20567efb88dc0a399cac0ef48a0.jpg,https://dslab.lib.rochester.edu/esw/files/original/033ac87edea14f05073131ae813f92fc.jpg,https://dslab.lib.rochester.edu/esw/files/original/848579504d4024aa227c5a042756d004.jpg,https://dslab.lib.rochester.edu/esw/files/original/d2430a997160c55c4c13b7472178cf60.jpg,https://dslab.lib.rochester.edu/esw/files/original/c6f2fc238f89b13163de713dcb374afc.jpg,https://dslab.lib.rochester.edu/esw/files/original/2716d7ff8695faca916fe7a2f2242dbd.jpg,https://dslab.lib.rochester.edu/esw/files/original/8528db7567ab32ee2c9db0eb5ca7d424.jpg,https://dslab.lib.rochester.edu/esw/files/original/1f3e54b07ce5c4d8a06c978a7fc2fb8b.xml",Letter,"A Trip Along the Nile",1,0
2,https://dslab.lib.rochester.edu/esw/items/show/2,"Letter from Emily Sibley Watson to Elizabeth Maria Tinker Sibley, December 21, 1892","Egypt--Description and travel
^^Watson, Emily Sibley, 1855-1945--correspondence
","Letter from Emily Sibley Watson to her mother, Elizabeth Maria Tinker Sibley, December 21, 1892","Watson, Emily Sibley, 1855-1945","D.226 Hiram Sibley Family Papers Addition 12:41
^^http://rbscp.lib.rochester.edu/1138
",,1892-12-21,,"Public Domain",,"4 p.",eng,letter,l_18921221_eswa_emts,"GEOMETRYCOLLECTION(POINT(3334608.74255975 3660780.6752271))^^pla:ale_1002","D266 10:52",,,,,,,,,,,,,,,,,,,,,,,"Rochester, NY","Alexandria, Egypt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://dslab.lib.rochester.edu/esw/files/original/565d26f929d270d60aec61102f16578f.jpg,https://dslab.lib.rochester.edu/esw/files/original/3913fe49cfc014f11dffce6e8baf0563.jpg,https://dslab.lib.rochester.edu/esw/files/original/4f69c6bd55a9e250cc57a1f7f0e781fb.jpg,https://dslab.lib.rochester.edu/esw/files/original/62b34c73d6dcbda7b645db628052071d.jpg,https://dslab.lib.rochester.edu/esw/files/original/5eab496e49e16bbdfb0d77f97b7910f2.jpg,https://dslab.lib.rochester.edu/esw/files/original/39ed546f323a8d60a6c36b57a52552bc.jpg,https://dslab.lib.rochester.edu/esw/files/original/34205a283f3c2a70d046f42f15905b95.xml",Letter,"A Trip Along the Nile",1,0
3,https://dslab.lib.rochester.edu/esw/items/show/3,"New Year's menu on the Sesostris January 1, 1893",Menus,"Lunch menu for travellers on the dahabeeya ""Sesostris"" on New Year's Day, 1893",,"D.226 Hiram Sibley Family Papers Addition 12:41
^^http://rbscp.lib.rochester.edu/1138
",,1893-01-01,,"Public Domain",,"3 p.",fre,text,l_1893-01-01_menu,pla:egy_1001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://dslab.lib.rochester.edu/esw/files/original/33e69f1cc0c4492b39e4f7b0641b35fb.jpg,https://dslab.lib.rochester.edu/esw/files/original/6ef6a154a3f2d23434d7022e44760827.jpg,https://dslab.lib.rochester.edu/esw/files/original/545c88b2be7c909b327df399bfda9336.jpg,https://dslab.lib.rochester.edu/esw/files/original/cd5f5a93bf9aea65c8d8d8bc8169a51e.xml",Letter,"A Trip Along the Nile",1,1
4,https://dslab.lib.rochester.edu/esw/items/show/4,"Letter from Emily Sibley Watson to Elizabeth Maria Tinker Sibley, January 4, 1893","Egypt--Description and travel^^Watson, Emily Sibley, 1855-1945--correspondence
","Letter from Emily Sibley Watson to her mother, Elizabeth Maria Tinker Sibley, January 4, 1893","Watson, Emily Sibley, 1855-1945",,,1893-01-04,,"Public Domain",,"5 p.",eng,letter,l_18930104_eswa_emts,"GEOMETRYCOLLECTION(POINT(3482730.45700928 3513464.18439066))^^pla:egy_1001","D226 10:52",,,,,,,,,,,,,,,,,,,,,,,"Rochester, NY","Cairo, Egypt",1893-01-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://dslab.lib.rochester.edu/esw/files/original/b3167e8835288439229bcfcb2b20c036.jpg,https://dslab.lib.rochester.edu/esw/files/original/229c567a2d578d54aa1cfa908e781c5c.jpg,https://dslab.lib.rochester.edu/esw/files/original/91e2ef0c92585154999ca7e98cdbc2a4.jpg,https://dslab.lib.rochester.edu/esw/files/original/5a0bac3c725800221d9a6dd3003b344f.jpg,https://dslab.lib.rochester.edu/esw/files/original/5768ce7c0ae0038868be4ac27fd4d917.jpg,https://dslab.lib.rochester.edu/esw/files/original/e4532a5cd6253dfdf2d3d55188e4b9a0.jpg,https://dslab.lib.rochester.edu/esw/files/original/03be6db3f11abaa7f4361268920afa47.jpg,https://dslab.lib.rochester.edu/esw/files/original/4b4cf4bb49e81d6e63ea5d470fd35035.xml",Letter,"A Trip Along the Nile",1,0
5,https://dslab.lib.rochester.edu/esw/items/show/5,"Letter from Emily Sibley Watson to Elizabeth Maria Tinker Sibley, January 28, 1893","Egypt--Description and travel^^Watson, Emily Sibley, 1855-1945--correspondence
","Letter from Emily Sibley Watson to Elizabeth Maria Tinker Sibley, January 28, 1893","Watson, Emily Sibley, 1855-1945","D.226 Hiram Sibley Family Papers Addition 12:41
^^http://rbscp.lib.rochester.edu/1138
",,1893-01-28,,"Public Domain",,"6 p.",eng,text,l_1893-01-28_eswa_emts,"GEOMETRYCOLLECTION(POINT(3461791.26079106 3385118.90009194))^^pla:ben_1001","D226 10:52",,,,,,,,,,,,,,,,,,,,,,,"Rochester, NY","Benisouef, Egypt",1893-02-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://dslab.lib.rochester.edu/esw/files/original/e6d798d8eb36b50a86d4677db2a92657.jpg,https://dslab.lib.rochester.edu/esw/files/original/008a4690c53e502b1deb099b07596bfa.jpg,https://dslab.lib.rochester.edu/esw/files/original/dc0cd07799b0617f7cee0030ee9696a3.jpg,https://dslab.lib.rochester.edu/esw/files/original/72f421118c9b44ba9c0600ddd0039b2d.jpg,https://dslab.lib.rochester.edu/esw/files/original/80cd25018b1141fc99233344740a6595.jpg,https://dslab.lib.rochester.edu/esw/files/original/7c24a6b4fc96411fbf218e952a7b1ea9.jpg,https://dslab.lib.rochester.edu/esw/files/original/c7ffcb8967306ed1216865b5a40dce24.jpg,https://dslab.lib.rochester.edu/esw/files/original/2ede6dcc90ed238d8481a82daff7a5c9.jpg,https://dslab.lib.rochester.edu/esw/files/original/fc9235fa6de72a3bf1e8597791281017.xml",Letter,"A Trip Along the Nile",1,0
6,https://dslab.lib.rochester.edu/esw/items/show/6,"Postcard from Emily Sibley Watson to Elizabeth Maria Tinker Sibley, February 9, 1893","Egypt--Description and travel^^Emily Sibley Watson, 1855-1945
","Postcard from Emily Sibley Watson to her mother, Elizabeth Maria Tinker Sibley, February 9, 1893","Watson, Emily Sibley, 1855-1945","D.226 Hiram Sibley Family Papers Addition 12:41
^^http://rbscp.lib.rochester.edu/1138
",,1893-02-09,,"Public Domain
",,"2 p. ",eng,text,l_1893-02-09_eswa_emts,pla:egy_1001,"D226 10:52",,,,,,,,,,,,,,,,,,,,,,,"Rochester, NY","Alexandria, Egypt",1893-02-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://dslab.lib.rochester.edu/esw/files/original/1752ccd5ac9138b426e6c593c4683982.jpg,https://dslab.lib.rochester.edu/esw/files/original/e9d8b5b1155624c79955da75caa7d9c4.jpg,https://dslab.lib.rochester.edu/esw/files/original/19abade6730dc79a9c3614b981a41f0f.jpg,https://dslab.lib.rochester.edu/esw/files/original/efd875a93eff7415fbcae19e8c71536c.jpg,https://dslab.lib.rochester.edu/esw/files/original/a65c038454ab07563a0485a8e6bff00c.xml",Letter,"A Trip Along the Nile",1,0
7,https://dslab.lib.rochester.edu/esw/items/show/7,"Letter from Emily Sibley Watson to Elizabeth Maria Tinker Sibley, February 17, 1893","Egypt--Description and travel^^Watson, Emily Sibley, 1855-1945--correspondence
","Letter from Emily Sibley Watson to her mother, Elizabeth Maria Tinker Sibley, February 17, 1893","Watson, Emily Sibley, 1855-1945","D.226 Hiram Sibley Family Papers Addition 12:41
^^http://rbscp.lib.rochester.edu/1138
",,1893-02-17,,"Public Domain",,"10 p.",eng,text,l_1893-02-17_eswa_emts,"GEOMETRYCOLLECTION(POINT(3634124.96448813 2961539.4679874))^^pla:lux_1001^^pla:kar_1001
","D226 11:03",,,,,,,,,,,,,,,,,,,,,,,"Rochester, NY","Assouan, Egypt",1893-03-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://dslab.lib.rochester.edu/esw/files/original/f624f4a456d6be273b320500b81fc7c8.jpg,https://dslab.lib.rochester.edu/esw/files/original/e9c86e01113764355afb63eb32d32da7.jpg,https://dslab.lib.rochester.edu/esw/files/original/4c7881e2a6e43798def88cdd46d5afea.jpg,https://dslab.lib.rochester.edu/esw/files/original/5458588262bc9e72a7a01123fac345ea.jpg,https://dslab.lib.rochester.edu/esw/files/original/06e88d955a5047f88fda30a7c190964f.jpg,https://dslab.lib.rochester.edu/esw/files/original/e15cc420e69eac18bf92cd7dfdd97aca.jpg,https://dslab.lib.rochester.edu/esw/files/original/b685c84df56229e1d4208d1c9d327d2b.jpg,https://dslab.lib.rochester.edu/esw/files/original/76b8504f49e3eddb8953f0551a970cd3.jpg,https://dslab.lib.rochester.edu/esw/files/original/848536165894ce714695f3ab075ef983.jpg,https://dslab.lib.rochester.edu/esw/files/original/7fac6a64f574f2f381ab2e995d071492.jpg,https://dslab.lib.rochester.edu/esw/files/original/7ff130510c603213a9d6c116f7de2248.xml",Letter,"A Trip Along the Nile",1,0
8,https://dslab.lib.rochester.edu/esw/items/show/8,"Letter from Emily Sibley Watson to Elizabeth Maria Tinker Sibley, March 1, March 5, 1893","Egypt--Description and travel^^Watson, Emily Sibley, 1855-1945--correspondence
","Letter from Emily Sibley Watson to her mother, Elizabeth Maria Tinker Sibley, begun March 1, 1893, completed March 5, 1893","Watson, Emily Sibley, 1855-1945","D.226 Hiram Sibley Family Papers Addition 12:41
^^http://rbscp.lib.rochester.edu/1138
",,1893-03-01^^1893-03-05,,"Public Domain",,"5 p.",eng,text,l_1893-03-01--5_eswa_emts,"GEOMETRYCOLLECTION(POINT(3634124.96448813 2961539.4679874))^^pla:lux_1001^^pla:idf_1001^^pla:kin_1001^^pla:dan_1001","D226 10:52",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://dslab.lib.rochester.edu/esw/files/original/6c6e4abd3a8c001105eb91d25cc573e3.jpg,https://dslab.lib.rochester.edu/esw/files/original/a2fe9f16b558414a52bdc74070c282a0.jpg,https://dslab.lib.rochester.edu/esw/files/original/f2d3da61218472bec7737aa28d9095e4.jpg,https://dslab.lib.rochester.edu/esw/files/original/c76e7d01b1b913cc4a8ad44741a3b08d.jpg,https://dslab.lib.rochester.edu/esw/files/original/91f3711c5b58a2841e918753bd088aa1.jpg,https://dslab.lib.rochester.edu/esw/files/original/4279bfcfcec2df76c371d36c0535b3c3.xml",Letter,"A Trip Along the Nile",1,0
9,https://dslab.lib.rochester.edu/esw/items/show/9,"Letter from Emily Sibley Watson to Elizabeth Maria Tinker Sibley, March 11, 1893","Egypt--Description and travel^^Watson, Emily Sibley, 1855-1945--correspondence
","Letter from Emily Sibley Watson to her mother, Elizabeth Maria Tinker Sibley, March 11, 1893","Watson, Emily Sibley, 1855-1945","D.226 Hiram Sibley Family Papers Addition 12:41
^^http://rbscp.lib.rochester.edu/1138
","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1893-03-11,,"Public Domain",,"4 p.",eng,text,l_1893-03-11_eswa_emts,"GEOMETRYCOLLECTION(POINT(3550156.67258276 3041041.53881393))^^pla:jir_1001","D226 10:52",,,,,,,,,,,,,,,,,,,,,,,"Rochester, NY","Alexandria, Egypt",1893-03-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://dslab.lib.rochester.edu/esw/files/original/52074cfb39cf2709add6ebd9b6301c7a.jpg,https://dslab.lib.rochester.edu/esw/files/original/373f1aa3bdc3cad6bc753f3b27bf6447.jpg,https://dslab.lib.rochester.edu/esw/files/original/b1bfe228726d93d99b2f88eedb8142d3.jpg,https://dslab.lib.rochester.edu/esw/files/original/204519ea2e8b8e4e72182f0e7effa3d5.jpg,https://dslab.lib.rochester.edu/esw/files/original/425dad261a85cd859eb1bdd75303b782.jpg,https://dslab.lib.rochester.edu/esw/files/original/60216710f615ed633da2a68f11227f06.jpg,https://dslab.lib.rochester.edu/esw/files/original/40a0774b8c7a294414102cf13d761faa.xml",Letter,"A Trip Along the Nile",1,0
10,https://dslab.lib.rochester.edu/esw/items/show/10,"Letter from Emily Sibley Watson to Elizabeth Maria Tinker Sibley, March 16, 1893","Egypt--Description and travel^^Watson, Emily Sibley, 1855-1945--correspondence
","Letter from Emily Sibley Watson to her mother, Elizabeth Maria Tinker Sibley, March 16, 1893","Watson, Emily Sibley, 1855-1945","D.226 Hiram Sibley Family Papers Addition 12:41
^^http://rbscp.lib.rochester.edu/1138
",,1893-03-16,,"Public Domain",,"5 p.",eng,text,l_1893-03-16_eswa_emts,"GEOMETRYCOLLECTION(POINT(3471353.6050502 3146103.56403441))^^pla:asy_1001","D226 10:52",,,,,,,,,,,,,,,,,,,,,,,"Rochester, NY","Mnia, Egypt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://dslab.lib.rochester.edu/esw/files/original/e009077c14aa08ffd523db2ed909416d.jpg,https://dslab.lib.rochester.edu/esw/files/original/ec0ae4eefbdca321df572e54c35a6f2c.jpg,https://dslab.lib.rochester.edu/esw/files/original/8ea9701cda15b091e7fcec74d184c3f0.jpg,https://dslab.lib.rochester.edu/esw/files/original/d8aab1872713be26a45a7584ea6ed823.jpg,https://dslab.lib.rochester.edu/esw/files/original/9e53722804aaf5a5ef22e0b00faeb8a9.jpg,https://dslab.lib.rochester.edu/esw/files/original/4c1b0329b853833c6e4cadf4cdaf537f.jpg,https://dslab.lib.rochester.edu/esw/files/original/ac508ae47d186961b5c6d7d7263a1037.jpg,https://dslab.lib.rochester.edu/esw/files/original/6750b24dea0a18739722fbc54f93a51a.xml",Letter,"A Trip Along the Nile",1,0
