﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Repository ID","Item Type Metadata:Sender","Item Type Metadata:Recipient","Item Type Metadata:related item","Item Type Metadata:Process","Item Type Metadata:Repository","Item Type Metadata:LC Identifier","Item Type Metadata:Text","Item Type Metadata:ids","Item Type Metadata:Photograph ID","Item Type Metadata:Country","Item Type Metadata:City","Item Type Metadata:Forename","Item Type Metadata:Surname","Item Type Metadata:Geocoordinates","Item Type Metadata:TGN","Item Type Metadata:stillimage","Item Type Metadata:Alternate Name","Item Type Metadata:Relationship Note","Item Type Metadata:Caption","Item Type Metadata:In Care Of","Item Type Metadata:Postmark Place","Item Type Metadata:Postmark Date","Item Type Metadata:Place Received","Item Type Metadata:Place Sent","Item Type Metadata:Date Received","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
11,https://dslab.lib.rochester.edu/esw/items/show/11,"Letter from Emily Sibley Watson to Elizabeth Maria Tinker Sibley, March 24, 1893","Egypt--Description and travel^^Watson, Emily Sibley, 1855-1945--correspondence","Letter from Emily Sibley Watson to her mother, Elizabeth Maria Tinker Sibley, March 24, 1893","Watson, Emily Sibley, 1855-1945","D.226 Hiram Sibley Family Papers Addition 12:41
^^http://rbscp.lib.rochester.edu/1138","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1893-03-24,,"Public Domain",,"4 p.",eng,text,l_1893-03-24_eswa_emts,"GEOMETRYCOLLECTION(POINT(3482730.45700928 3513464.18439066))^^pla:cai_1002","D226 10:52",,,,,,,,,,,,,,,,,,,,,,,"Rochester, NY","Cairo, Egypt",1893-04-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://dslab.lib.rochester.edu/esw/files/original/1f16b18762515a4776175e889a508611.jpg,https://dslab.lib.rochester.edu/esw/files/original/96e197b2d5483986878a61d88a5ba263.jpg,https://dslab.lib.rochester.edu/esw/files/original/eb0237d9554d1c93c5d83fc36a912004.jpg,https://dslab.lib.rochester.edu/esw/files/original/c24b94b3bd9359a4901f97b9b9023378.jpg,https://dslab.lib.rochester.edu/esw/files/original/30ac879d3db2baecc91119d21731cf4a.jpg,https://dslab.lib.rochester.edu/esw/files/original/f14b51ca8d85e32a2640dc3942ea6403.jpg,https://dslab.lib.rochester.edu/esw/files/original/e6c39b19cebf743aca1484161214badd.xml",Letter,"A Trip Along the Nile",1,0
162,https://dslab.lib.rochester.edu/esw/items/show/162,"Letter from Emily Sibley Watson to her mother, Elizabeth Maria Tinker Sibley, November 26, 1892","Watson, Emily Sibley, 1855-1945--travel",,"Watson, Emily Sibley, 1855-1945","University of Rochester River Campus Libraries, Rare Books, Special Collections, and Preservation, Hiram Sibley Family Papers Addition, D226 12:41","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1892-11-26,D266_11_26_1892_ESW_ETS,"Public Domain",,text,eng,letter,l_18921126_eswa_emts,"GEOMETRYCOLLECTION(POINT(-8237642.31870224 4968191.93018821))^^pla:new_1001","Hiram Sibley Family Papers Addition, D266_11_26_1892_ESW_ETS","Watson, Emily Sibley, 1855-1945","Sibley, Elizabeth Maria Tinker, 1815-1903",,,,,,,,,,,,,,,,,,,,,,"New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://dslab.lib.rochester.edu/esw/files/original/f89570266053b62feda3882320f217e7.jpg,https://dslab.lib.rochester.edu/esw/files/original/1de2bd998a1496d16fe5658d52836339.jpg,https://dslab.lib.rochester.edu/esw/files/original/77eadbfec1c43c2641339549aa740ba4.jpg,https://dslab.lib.rochester.edu/esw/files/original/206c079ddbcba59bd6dad71f6b045950.xml",Letter,"A Trip Along the Nile",1,0
163,https://dslab.lib.rochester.edu/esw/items/show/163,"Letter from Emily Sibley Watson to her mother, Elizabeth Maria Tinker Sibley, December 7, 1892","Watson, Emily Sibley, 1855-1945--travel",,"Watson, Emily Sibley, 1855-1945","University of Rochester River Campus Libraries, Rare Books, Special Collections, and Preservation, Hiram Sibley Family Papers Addition","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1892-12-07,,"Public Domain",,text,eng,letter,l_18921207_ESWA_EMTS,"GEOMETRYCOLLECTION(POINT(684614.868378633 5815143.81141215))^^pla:gen_1001","Hiram Sibley Family Papers Addition, D266_12_07_1892_ESW_ETS","Watson, Emily Sibley, 1855-1945","Sibley, Elizabeth Maria Tinker, 1815-1903",,,,,,,,,,,,,,,,,,,,,"Rochester, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://dslab.lib.rochester.edu/esw/files/original/cc02d66164596d65e1539eac4d999541.jpg,https://dslab.lib.rochester.edu/esw/files/original/0764b6fc511fc615731939d35092148c.jpg,https://dslab.lib.rochester.edu/esw/files/original/60c2b332afb82b5078444f0e2d08d668.xml",Letter,"A Trip Along the Nile",1,0
164,https://dslab.lib.rochester.edu/esw/items/show/164,"Letter from Emily Sibley Watson to her mother, Elizabeth Maria Tinker Sibley, December 11, 1892","Watson, Emily Sibley, 1855-1945--travel",,"Watson, Emily Sibley, 1855-1945","University of Rochester River Campus Libraries, Rare Books, Special Collections, and Preservation","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1892-12-11,,"Public Domain",,text,eng,letter,l_18921211_eswa_emts,"GEOMETRYCOLLECTION(POINT(597418.311240261 5357746.9581782))^^pla:mar_1003^^pla:nic_1001^^pla:can_1001^^pla:mon_1001","Hiram Sibley Family Papers Addition, D266_12_11_1892_ESW_ETS","Watson, Emily Sibley, 1855-1945","Sibley, Elizabeth Maria Tinker, 1815-1903",,,,,,,,,,,,,,,,,,,,,"Rochester, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://dslab.lib.rochester.edu/esw/files/original/4815b4b4b89868a257b46dc9183110ba.jpg,https://dslab.lib.rochester.edu/esw/files/original/00c9c463e4fe3547a1fe46b1b0fc11bf.jpg,https://dslab.lib.rochester.edu/esw/files/original/33f1d18d09b04690bc087e79edb6cb75.jpg,https://dslab.lib.rochester.edu/esw/files/original/4e0616866168db3e04fab63b7034f44c.jpg,https://dslab.lib.rochester.edu/esw/files/original/7b65d89b3451730f481e8cec844ce6ee.jpg,https://dslab.lib.rochester.edu/esw/files/original/6e541ec1e7e38b3b9d68007f4526a096.xml",Letter,"A Trip Along the Nile",1,0
166,https://dslab.lib.rochester.edu/esw/items/show/166,"Letter from Emily Sibley Watson to her mother, Elizabeth Maria Tinker Sibley, January 13, 1893","Egypt--Description & travel",,"Watson, Emily Sibley, 1855-1945","University of Rochester River Campus Libraries, Rare Books, Special Collections, and Preservation, Hiram Sibley Family Papers Addition","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1893-01-13,,"Public Domain",,text,eng,letter,l_18930113_eswa_emts,"GEOMETRYCOLLECTION(POINT(3423107.7377404 3262836.74427106))
^^alm_1001","Hiram Sibley Family Papers Addition, D266_01_13_1893_ESW_ETS","Watson, Emily Sibley, 1855-1945","Sibley, Elizabeth Maria Tinker, 1815-1903",,,,,,,,,,,,,,,,,,,,,"Rochester, NY","Al Minyā, Egypt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://dslab.lib.rochester.edu/esw/files/original/cf841bb0efc229f11c93d0f65bef7261.jpg,https://dslab.lib.rochester.edu/esw/files/original/871d08b9655c3787f438b31ad2264977.jpg,https://dslab.lib.rochester.edu/esw/files/original/b8ac38ac00296261ce398d8c1898fee2.jpg,https://dslab.lib.rochester.edu/esw/files/original/f8634b1eecab48b51bfe63537706d3aa.jpg,https://dslab.lib.rochester.edu/esw/files/original/2ecaf4c6f818c84e27342e52353734dc.jpg,https://dslab.lib.rochester.edu/esw/files/original/8df07b376fa9d125fd34af14cfe6fa07.jpg,https://dslab.lib.rochester.edu/esw/files/original/1427bdcb38669a8f6728255412947e62.jpg,https://dslab.lib.rochester.edu/esw/files/original/d2166f141a41ded109097f95a337d974.jpg,https://dslab.lib.rochester.edu/esw/files/original/04067a74ae9023693a049c8eac8b0760.jpg,https://dslab.lib.rochester.edu/esw/files/original/585341f5b3f2f0aa1296fc20596001e1.xml",Letter,"A Trip Along the Nile",1,0
167,https://dslab.lib.rochester.edu/esw/items/show/167,"Letter from Emily Sibley Watson to her mother, Elizabeth Maria Tinker Sibley, January 20, 1893","Egypt--Description and travel",,"Watson, Emily Sibley, 1855-1945","University of Rochester River Campus Libraries, Rare Books, Special Collections, and Preservation","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1893-01-20,,"Public Domain",,text,eng^^fre,letter,l_18930120_ESWA_EMTS,"GEOMETRYCOLLECTION(POINT(3461791.26079106 3385118.90009194))^^pla:ben_1001","Hiram Sibley Family Papers Addition, D266_01_20_1893_ESW_ETS","Watson, Emily Sibley, 1855-1945","Sibley, Elizabeth Maria Tinker, 1815-1903",,,,,,,,,,,,,,,,,,,,,"Rochester, NY","Benisouef, Egypt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://dslab.lib.rochester.edu/esw/files/original/f86018724024c787b1d68a4dab3f7476.jpg,https://dslab.lib.rochester.edu/esw/files/original/e0b3a49d3749309d82e5b17efc337c2f.jpg,https://dslab.lib.rochester.edu/esw/files/original/c7bd83ec5854a2d015fe81d2f9e754ad.jpg,https://dslab.lib.rochester.edu/esw/files/original/7c50774878497502b2bb403fb9ad791b.jpg,https://dslab.lib.rochester.edu/esw/files/original/853f4020390cd3b250b7bd509f947212.jpg,https://dslab.lib.rochester.edu/esw/files/original/9c19af9e7026c50a65ade8445fe4e4f2.xml",Letter,"A Trip Along the Nile",1,0
168,https://dslab.lib.rochester.edu/esw/items/show/168,"Letter from Emily Sibley Watson to her mother, Elizabeth Maria Tinker Sibley, February 24, 1893","Egypt--Description and travel",,"Watson, Emily Sibley, 1855-1945","University of Rochester River Campus Libraries, Rare Books, Special Collections, and Preservation","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1893-02-24,,"Public Domain",,text,eng,letter,l_18930224_ESWA_EMTS,"GEOMETRYCOLLECTION(POINT(3663190.48353425 2764793.44313686))^^pla:asw_1001^^pla:phi_1003^^pla:fil_1001","Hiram Sibley Family Papers Addition, D266_02_24_1893_ESW_ETS","Watson, Emily Sibley, 1855-1945","Sibley, Elizabeth Maria Tinker, 1815-1903",,,,,,,,,,,,,,,,,,,,,"Rochester, NY","Alexandria, Egypt",1893-03-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://dslab.lib.rochester.edu/esw/files/original/02e87d9892329f319fb351b29f43c937.jpg,https://dslab.lib.rochester.edu/esw/files/original/e39510102ea9c70aa4b9b76ddd3db983.jpg,https://dslab.lib.rochester.edu/esw/files/original/c49d6bbdc47d725797007bddc6f5eea9.jpg,https://dslab.lib.rochester.edu/esw/files/original/df97a4eaaeed0af1b0eb9f45c3fc3754.jpg,https://dslab.lib.rochester.edu/esw/files/original/efbe0cef6c6e82a9b26ad81d64f5e358.jpg,https://dslab.lib.rochester.edu/esw/files/original/84b6ff3445694e8506229f9d8889e2c1.jpg,https://dslab.lib.rochester.edu/esw/files/original/5ba5b61b9a35739fd6ece546b027f5b3.xml",Letter,"A Trip Along the Nile",1,0
170,https://dslab.lib.rochester.edu/esw/items/show/170,"Letter from Elizabeth Maria Tinker Sibley to Emily Sibley Watson, April 9th, 1891","Sibley, Elizabeth Maria Tinker, 1815-1903--correspondence",,"Sibley, Elizabeth Maria Tinker, 1815-1903",,"Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1891-04-09,,"Public Domain",,text,eng,letter,l_18910409_emts_eswa,,,"Sibley, Elizabeth Maria Tinker, 1815-1903","Watson, Emily Sibley, 1855-1945",,,"George Eastman Museum, Stills, Posters and Paper Collections, Moving Image Department, The Dr. James Sibley Watson, Jr. Paper Collection, Box C 338",,,,,,,,,,,,,,,,,,,"Rochester, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://dslab.lib.rochester.edu/esw/files/original/e15f4a376a50230a6e11aa4e5fd63b0b.jpg,https://dslab.lib.rochester.edu/esw/files/original/61854afadb6c41f64382498544a0a475.jpg,https://dslab.lib.rochester.edu/esw/files/original/d84d7836fb5c6db6896654937f6ce167.jpg,https://dslab.lib.rochester.edu/esw/files/original/d8fd2d8e980e209d52790124a27fac11.jpg,https://dslab.lib.rochester.edu/esw/files/original/f2f9ba5e2265a9e774a6610dd66cce2f.jpg,https://dslab.lib.rochester.edu/esw/files/original/513cc21b17a707ce1c92f3dabf8c3673.jpg,https://dslab.lib.rochester.edu/esw/files/original/b0b762213c31a6de6ab557ac3cc0108f.xml",Letter,"Camping in Morocco",1,0
171,https://dslab.lib.rochester.edu/esw/items/show/171,"Letter from James G. Averell to Emily Sibley Watson, April 13, 1891","Averell, James G., 1877-1904--correspondence",,"Averell, James George, 1877-1904","George Eastman Museum, Stills, Posters and Paper Collections, Moving Image Department, The Dr. James Sibley Watson, Jr. Paper Collection, Box C338","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1891-04-13,,"Public Domain",,text,eng,letter,l_18910413_jgav_eswa,,,"Averell, James George, 1877-1904","Sibley, Elizabeth Maria Tinker, 1815-1903",,,"George Eastman Museum, Stills, Posters and Paper Collections, Moving Image Department, The Dr. James Sibley Watson, Jr. Paper Collection, Box C 338",,,,,,,,,,,,,,,,,,,"Rochester, Ny",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://dslab.lib.rochester.edu/esw/files/original/0c0ffa71e9cc9db087ec22827bc7c2bf.jpg,https://dslab.lib.rochester.edu/esw/files/original/fbfdf9b0136b3b470ceedb1f443a3b4d.jpg,https://dslab.lib.rochester.edu/esw/files/original/f1026273ccbe5231d156b9c2df2c75de.jpg,https://dslab.lib.rochester.edu/esw/files/original/bc0ba4b573af82bec65cf5ae61ca1940.jpg,https://dslab.lib.rochester.edu/esw/files/original/6dd6d11a73d7e7ac72f99f7a031e4dfd.xml",Letter,"Camping in Morocco",1,0
172,https://dslab.lib.rochester.edu/esw/items/show/172,"Letter from Elizabeth Maria Tinker Sibley to Emily Sibley Watson, May 6, 1891","Sibley, Elizabeth Maria Tinker--correspondence",,"Sibley, Elizabeth Maria Tinker, 1815-1903","George Eastman Museum, Stills, Posters and Paper Collections, Moving Image Department, The Dr. James Sibley Watson, Jr. Paper Collection, Box C338","Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1891-05-06,,"Public Domain",,text,eng,letter,l_18910506_emts_eswa,pla:ber_1003,,"Sibley, Elizabeth Maria Tinker, 1815-1903","Watson, Emily Sibley, 1855-1945",,,"George Eastman Museum, Stills, Posters and Paper Collections, Moving Image Department, The Dr. James Sibley Watson, Jr. Paper Collection, Box C 338",,,,,,,,,,,,,,,,,,,"Rochester, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://dslab.lib.rochester.edu/esw/files/original/5646f8c90097fb0ea142265f632745c4.jpg,https://dslab.lib.rochester.edu/esw/files/original/528edbde3855cb6b9ca22306d840e532.jpg,https://dslab.lib.rochester.edu/esw/files/original/4867dbb307c90d32abd8e03526d14783.jpg,https://dslab.lib.rochester.edu/esw/files/original/8c07d404f187319c20b1fead2a2a461d.jpg,https://dslab.lib.rochester.edu/esw/files/original/8f9fb485e2beb6e68de6c058061b91f2.jpg,https://dslab.lib.rochester.edu/esw/files/original/23e72750a21ab1d793a14a89129b940c.jpg,https://dslab.lib.rochester.edu/esw/files/original/4c2e6a13df6621129e4f57596345943c.jpg,https://dslab.lib.rochester.edu/esw/files/original/51be2cf600e4c6007fc9a69922ff703c.jpg,https://dslab.lib.rochester.edu/esw/files/original/8af52341f069928fcad6332b57308cc6.xml",Letter,"Camping in Morocco",1,0
