﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Repository ID","Item Type Metadata:Sender","Item Type Metadata:Recipient","Item Type Metadata:related item","Item Type Metadata:Process","Item Type Metadata:Repository","Item Type Metadata:LC Identifier","Item Type Metadata:Text","Item Type Metadata:ids","Item Type Metadata:Photograph ID","Item Type Metadata:Country","Item Type Metadata:City","Item Type Metadata:Forename","Item Type Metadata:Surname","Item Type Metadata:Geocoordinates","Item Type Metadata:TGN","Item Type Metadata:stillimage","Item Type Metadata:Alternate Name","Item Type Metadata:Relationship Note","Item Type Metadata:Caption","Item Type Metadata:In Care Of","Item Type Metadata:Postmark Place","Item Type Metadata:Postmark Date","Item Type Metadata:Place Received","Item Type Metadata:Place Sent","Item Type Metadata:Date Received","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
421,https://dslab.lib.rochester.edu/esw/items/show/421,"Sesostris Crewmember","Egypt--Description and tra el",,"Watson, Emily Sibley, 1855-1945^^Watson, James Sibley, 1860-1951",,"Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1892-12^^1893,,,,jpg,,image,i_egypt_GEM_01_at,,,,,,,"George Eastman Museum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/5e6c26a730b1c501823220637ed9c6b4.jpg,Image,"A Trip Along the Nile",1,0
417,https://dslab.lib.rochester.edu/esw/items/show/417,"The temple of Medinet Abou at Thebes, 1893.","Egypt--Description and travel",,"Watson, Emily Sibley, 1855-1945^^Watson, James Sibley, 1860-1951",,"Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1893,,,,jpg,,image,i_egypt_RBSCP_01v,pla:med_1002,,,,,,"University of Rochester, Department of Rare Books, Special Collections and Preservation.  Hiram Sibley Papers Addition, D226 12:41",,,,,,,,,,,,,,"Caption on verso in Emily Sibley Watson's handwriting.",,,,,,,,,,,,,,,,,,"gelatin silver print",,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/d24280a53ac6a4653da93f72cd52c07a.jpg,Image,"A Trip Along the Nile",1,0
416,https://dslab.lib.rochester.edu/esw/items/show/416,"Tewfiks and the ""ship of the desert."" Philae, 1893","Averell, James George, 1877-1904",,"Watson, Emily Sibley, 1855-1945^^Watson, James Sibley, 1860-1951",,"Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1893,,,,jpg,,image,i_egypt_RBSCP_01u,pla:phi_1003,,,,,,"University of Rochester, Department of Rare Books, Special Collections and Preservation.  Hiram Sibley Papers Addition, D226 12:41",,,,,,,,,,,,,,"Caption on verso in Emily Sibley Watson's handwriting.",,,,,,,,,,,,,,,,,,"gelatin silver print",,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/c3696cab605130791bdd4bd2e292841b.jpg,Image,"A Trip Along the Nile",1,1
415,https://dslab.lib.rochester.edu/esw/items/show/415,"Trading boats. The Nile, 1893","Egypt--Description and travel",,"Watson, Emily Sibley, 1855-1945^^Watson, James Sibley, 1860-1951",,"Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1893,,,,jpg,,image,i_egypt_RBSCP_01t,"pla:nil_1001
",,,,,,"University of Rochester, Department of Rare Books, Special Collections and Preservation.  Hiram Sibley Papers Addition, D226 12:41",,,,,,,,,,,,,,"Caption on verso in Emily Sibley Watson's handwriting.",,,,,,,,,,,,,,,,,,"gelatin silver print",,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/f22d970720dd8c8052a0bcfef389ba48.jpg,Image,"A Trip Along the Nile",1,1
414,https://dslab.lib.rochester.edu/esw/items/show/414,A Sheyk's tomb.  On the Nile 1893.,"Egypt--description and travel.",,"Watson, Emily Sibley, 1855-1945^^Watson, James Sibley, 1860-1951",,"Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1893,,,,jpg,,image,i_egypt_RBSCP_01s,pla:nil_1001,,,,,,"University of Rochester, Department of Rare Books, Special Collections and Preservation.  Hiram Sibley Papers Addition, D226 12:41",,,,,,,,,,,,,,"Caption on verso in Emily Sibley Watson's handwriting.",,,,,,,,,,,,,,,,,,"gelatin silver print",,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/903b41ce32193160757d2cfdb4414452.jpg,Image,"A Trip Along the Nile",1,0
413,https://dslab.lib.rochester.edu/esw/items/show/413,"Birds near the dahabeeyah, Egypt, 1893","Egypt--description and travel",,"Watson, Emily Sibley, 1855-1945^^Watson, James Sibley, 1860-1951",,"Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1893,,,,jpg,,image,i_egypt_RBSCP_01r,pla:egy_1001,,,,,,"University of Rochester, Department of Rare Books, Special Collections and Preservation.  Hiram Sibley Papers Addition, D226 12:41",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/5cc1e8cf2bef3d2d1e1a70abedc9b67a.jpg,Image,"A Trip Along the Nile",1,0
412,https://dslab.lib.rochester.edu/esw/items/show/412,"Pulling the boat, Egypt, 1893","Egypt--description and travel",,"Watson, Emily Sibley, 1855-1945^^Watson, James Sibley, 1860-1951",,"Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1893-01,,,,jpg,,image,i_egypt_RBSCP_01q,pla_egy_1001,,,,,,"University of Rochester, Department of Rare Books, Special Collections and Preservation.  Hiram Sibley Papers Addition, D226 12:41",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/9afd4599dc7c33dc39f389aec4cce1d0.jpg,Image,"A Trip Along the Nile",1,1
411,https://dslab.lib.rochester.edu/esw/items/show/411,"Pulling the boat, Egypt, 1893","Egypt--description and travel",,"Watson, Emily Sibley, 1855-1945^^Watson, James Sibley, 1860-1951",,"Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1893-01,,,,jpg,,image,i_egypt_RBSCP_01p,pla:egy_1001,,,,,,"University of Rochester, Department of Rare Books, Special Collections and Preservation.  Hiram Sibley Papers Addition, D226 12:41",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/a4b6c8d69cc599b6ee2cbba68315a9f0.jpg,Image,"A Trip Along the Nile",1,0
410,https://dslab.lib.rochester.edu/esw/items/show/410,"Dahabeeyah on the Nile, 1893","Egypt--description and travel",,"Watson, Emily Sibley, 1855-1945^^Watson, James Sibley, 1860-1951",,"Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1893,,,,jpg,,image,i_egypt_RBSCP_01o,egy_1001,,,,,,"University of Rochester, Department of Rare Books, Special Collections and Preservation.  Hiram Sibley Papers Addition, D226 12:41",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/2922686a11e1e9ce531860c48cfe4829.jpg,Image,"A Trip Along the Nile",1,0
409,https://dslab.lib.rochester.edu/esw/items/show/409,"Egyptians on river bank, 1893","Egypt--description and travel","Egyptians seen from a dahabeeyah","Watson, Emily Sibley, 1855-1945^^Watson, James Sibley, 1860-1951",,"Sibley-Watson Digital Archive, University of Rochester River Campus Libraries, Digital Humanities",1893,,,,jpg,,image,i_egypt_RBSCP_01n,egy_1001,,,,,,"University of Rochester, Department of Rare Books, Special Collections and Preservation.  Hiram Sibley Papers Addition, D226 12:41",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,https://dslab.lib.rochester.edu/esw/files/original/8f06ea32555041faff47a0081d27c438.jpg,Image,"A Trip Along the Nile",1,0
